

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Bk. Blake St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Feb 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7348
Register	Burials 1831 - 1833, Page 70, Entry 5174
Source	LDS Film 560881
Parent	Heny. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105996&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105996&Relationship=2ndParent



