

Robert Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Abode	Virginia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1780
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	27 May 1780
Register	Baptisms 1780, Page 58, Entry 392
Source	LDS Film 93833
Parent Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019125&Relationship=Baptised



