

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1844
Witnesses	John Murphy, (X); William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 226, Entry 452
Source	LDS Film 1656374
Witnessed Marriage Of	Martin Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041553&Relationship=Groom
Witnessed Marriage Of	Mary Killoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041553&Relationship=Bride



