

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Crumple Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 92, Entry 736
Source	LDS Film 1656418
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108777&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108777&Relationship=2ndParent



