

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Highfield Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Sep 1803
Register	Burials 1801 - 1812, Page 93, Entry 122
Source	LDS Film 1656373
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053130&Relationship=Deceased



