

George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839, Page 351, Entry 2804
Source	LDS Film 1656423
Parent Of	George Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163620&Relationship=Baptised
Married To	Mary Ann Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163620&Relationship=2ndParent



