

Michael Holleron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040984
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Holleron
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1841
Witnesses	Michael Holleron, (X); Ann Marshall, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 159, Entry 434
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040984&Relationship=Groom
Witnessed Marriage Of	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040984&Relationship=Bride



