

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 294, Entry 552
Source	LDS Film 1656378
Parent	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096296&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096296&Relationship=2ndParent



