

William Mullon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullon
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 560, Entry 4470
Source	LDS Film 1656418
Parent Of	Elizabeth Mullon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113485&Relationship=2ndParent



