

Ralph Buddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106104
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Buddle
Gender	Male
Abode	Regent St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Mar 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6007
Register	Burials 1831 - 1833, Page 72, Entry 5282
Source	LDS Film 560881
Parent	John Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106104&Relationship=1stParent



