

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1859
Witnesses	William Clayton; Jane Gerard
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 111, Entry 222
Source	LDS Film 1656680
Witnessed Marriage Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087877&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087877&Relationship=Bride



