

Robert Que [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001952
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Que
Surname	[sic]
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 140, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Que [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001952&Relationship=Deceased



