

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Cable St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 183, Entry 1458
Source	LDS Film 1656421
Parent Of	Frances Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150108&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150108&Relationship=2ndParent



