

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Kirkdale
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Sep 1805
Date Of Death	30 Aug 1805
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 75, Entry 5
Source	LDS Film 1647560
Parent	Edward Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095497&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095497&Relationship=2ndParent



