

Jacob Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241902
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rauworth
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 247, Entry 1969
Source	LDS Film 93887
Parent Of	Margaret Ann Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241902&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241902&Relationship=2ndParent



