

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Greenland Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 972
Source	LDS Film 1468980
Married To	Mary Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129755&Relationship=Deceased



