

William Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browne
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1830
Witnesses	Thos. Fitton; Mary Beck, (X)
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 259, Entry 775
Source	LDS Film 93918
Witnessed By	Thos. Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059307&Relationship=Witness_1
Witnessed By	Mary Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059307&Relationship=Witness_2
Married To	Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059307&Relationship=Bride



