

Thamas [sic] Dewfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085219
First Name (With Contractions)	Thamas
First Name (Without Contractions)	Thamas
Middle or Other Names	[sic]
Surname	Dewfall
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Dec 1857
Witnesses	Catharine Jones; Thamas [sic] Dewfall
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 176, Entry 351
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085219&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085219&Relationship=Bride



