

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077449
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1849
Witnesses	Rosina Spence; John Westhead, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 89, Entry 178
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077449&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077449&Relationship=Bride



