

Peter Tall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192281
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tall
Gender	Male
Abode	Dublin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1847 - 1848, Page 147, Entry 1169
Source	LDS Film 93885
Parent Of	Charles Tall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192281&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192281&Relationship=2ndParent



