

Peter Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119259
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Townsend
Gender	Male
Abode	Devon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 312, Entry 2494
Source	LDS 1656419
Parent Of	James Ashworth Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119259&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119259&Relationship=2ndParent



