

Henry Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbyshire
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1770
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1769 - 1800, Page 1, Entry 12
Source	LDS Film 1656373
Parent Of	Richard Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022319&Relationship=Deceased



