

Humphrey Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039546
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Foulkes
Gender	Male
Abode	Sparling St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 39
Source	LDS Film 1656377
Parent Of	Richard Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039546&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039546&Relationship=2ndParent



