

Mary Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062649
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Frederick
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1849
Witnesses	James O'Brien, (X); Mary Frederick, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 71, Entry 141
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062649&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062649&Relationship=Bride



