

Daniel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030462
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Griffiths
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Smithfield street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1779
Date Of Death	3 Jul 1779
Register	Burials 1779, Page 21, Entry 195
Source	LDS Film 93833
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030462&Relationship=1stParent



