

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055848
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1823
Witnesses	Jane Webster; Wm. Hale
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 248, Entry 278
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055848&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055848&Relationship=Bride



