

Elisha Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199291
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Wilcockson
Gender	Male
Abode	Upper Frederick St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	9 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 407
Source	LDS Film 1068892
Parent Of	Margaret Hannah Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199291&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199291&Relationship=2ndParent



