

Jonathan Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034190
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Davenport
Gender	Male
Abode	Shaws Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	12 Jan 1790
Register	Baptisms 1787 - 1792, Page 136, Entry 44
Source	LDS Film 1656377
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034190&Relationship=2ndParent



