

George Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Helsby
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jan 1804
Date Of Child's Death	14 Jan 1804
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 67, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095322&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095322&Relationship=2ndParent



