

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 301, Entry 3
Source	LDS Film 1647560
Parent Of	Edith Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301589&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301589&Relationship=2ndParent



