

Thomas Thornbur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornbur
Gender	Male
Abode	Paddington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 24, Entry 192
Source	LDS Film 93887
Parent Of	Thomasina Russell Thornbur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236832&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236832&Relationship=2ndParent



