

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 365, Entry 2913
Source	LDS Film 1656423
Parent Of	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171343&Relationship=2ndParent



