

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Parker St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Oct 1793
Register	Baptisms 1793 - 1799, Page 29, Entry 7
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041257&Relationship=2ndParent



