

Thomas Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102571
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beattie
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2810
Source	LDS Film 560881
Parent Of	John Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102571&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102571&Relationship=2ndParent



