

Joseph Pirez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pirez
Gender	Male
Abode	Hanover St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Harris; Ann Jane Tipping
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 217, Entry 434
Source	LDS Film 1656680
Witnessed By	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089465&Relationship=Witness_1
Witnessed By	Ann Jane Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089465&Relationship=Witness_2
Married To	Maria Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089465&Relationship=Bride



