

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089563
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 277, Entry 2215
Source	LDS Film 1656378
Parent Of	Peter Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089563&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089563&Relationship=2ndParent



