

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 275, Entry 6
Source	LDS Film 1647560
Parent Of	Martha Ann Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300677&Relationship=2ndParent



