

Mary Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilbert
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Back Lime St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1841
Register	Baptisms 1841 - 1842, Page 119, Entry 950
Source	LDS Film 2045907
Parent Of	James Hargrave Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172572&Relationship=Baptised
Married To	Edwin Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172572&Relationship=1stParent



