

Margaret Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121040
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beggs
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Barter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1827
Register	Baptisms 1827, Entry 1196
Source	LDS Film 1068891
Parent Of	Thomas Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121040&Relationship=Baptised
Married To	David Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121040&Relationship=1stParent



