

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015997
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Apr 1818
Witnesses	Ann More; Richd. Barker
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 55, Entry 166
Source	LDS Film 1068892
Witnessed Marriage Of	Francis Bradley Hartshorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015997&Relationship=Groom
Witnessed Marriage Of	Ann Greenway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015997&Relationship=Bride



