

John Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellet
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 75, Entry 16
Source	LDS Film 1656376
Parent Of	Cath. Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014762&Relationship=Deceased



