

John Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspden
Gender	Male
Abode	1 Rigby Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Evans; Martha Evans, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 2, Entry 4
Source	LDS Film 93843
Witnessed By	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035832&Relationship=Witness_1
Witnessed By	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035832&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035832&Relationship=Bride



