

William Aspell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspell
Gender	Male
Abode	Blucher St Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 374, Entry 2991
Source	LDS Film 1656421
Parent Of	Maria Aspell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144667&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144667&Relationship=2ndParent



