

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Brunswick View, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Dec 1842
Register	Baptisms 1843 - 1844, Page 237, Entry 1892
Source	LDS Film 93884
Parent Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181593&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181593&Relationship=2ndParent



