

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Sefton St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 120, Entry 959
Source	LDS Film 93884
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176834&Relationship=2ndParent



