

Hanh. Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115343
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Fowler
Gender	Unknown
Abode	Spring Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12496
Source	LDS Film 560881
Parent Of	Hannah Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115343&Relationship=Deceased
Married To	Jas. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115343&Relationship=1stParent



