

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055225
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1822
Witnesses	Peter Jones; Evan Humphreys
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 85, Entry 199
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055225&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055225&Relationship=Bride



