

Henry Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southward
Gender	Male
Abode	Bootle
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 155, Entry 1237
Source	LDS Film 1647560
Parent Of	Ellen Spears Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286124&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286124&Relationship=2ndParent



