

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Temple Buildings Dale St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 386, Entry 3084
Source	LDS Film 1656423
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160700&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160700&Relationship=2ndParent



