

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Mersey St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 39, Entry 22
Source	LDS Film 93873
Parent Of	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047348&Relationship=Deceased



