

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Gender	Male
Abode	Williamson Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1785
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Feb 1785
Register	Baptisms 1785, Page 128, Entry 200
Source	LDS Film 93833
Parent Of	Dinah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025319&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025319&Relationship=2ndParent



