

Mary Eliza Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza
Surname	Starkey
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1848
Register	Baptisms 1847 - 1859, Page 5, Entry 33
Source	LDS Film 1546115
Parent Of	Joanna Russell Hargraves Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433585&Relationship=Baptised
Married To	James Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433585&Relationship=1stParent



