

Jane Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125474
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Randles
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1828
Register	Baptisms 1827 - 1828, Page 131, Entry 1042
Source	LDS Film 1656419
Parent Of	Sarah Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125474&Relationship=Baptised
Married To	Thomas Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125474&Relationship=1stParent



