

Frederick Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176475
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Oxley
Gender	Male
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1843
Date Of Child's Birth	22 Oct 1843
Notes	[recorded by the IGI but is not on my film]
Source	LDS Film 1068892
Parent Of	Charles Stewart Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176475&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176475&Relationship=2ndParent



