

Elizabeth Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100229
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hutton
Gender	Female
Abode	Comus Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1828
Register	Burials 1825 - 1830, Page 22, Entry 1480
Source	LDS Film 560881
Parent Of	James M? Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100229&Relationship=Deceased
Married To	Thos. Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100229&Relationship=1stParent



