

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Nov 1843
Minor Or Full	full
Status	Spinster
Witnesses	G. Taylor; Thomas Connor
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 101, Entry 202
Source	LDS Film 1546290
Witnessed By	G. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121303&Relationship=Witness_1
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121303&Relationship=Witness_2
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121303&Relationship=Groom



