

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Barttam St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1838
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1838 - 1839, Page 336, Entry 2681
Source	LDS Film 1656423
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159724&Relationship=2ndParent



