

Sarah Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130230
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Corlett
Married Surname	Billman
Spouse's Occupation (As Documented)	Fish Curer
Spouse's Occupation (Standardised)	Fish Curer
Gender	Female
Abode	9 Blackburne Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1848
Minor Or Full	Full
Status	Spinster
Witnesses	William Nugent Corlet; Mary Ann Plant, (X)
Marriage Type	Licence
Marrying Minister	W. L. Garter
Notes	[Bride has signed her surname as Corlet]
Register	Marriages 1845 - 1848, Page 223, Entry 445
Source	LDS Film 1546290
Witnessed By	William Nugent Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130230&Relationship=Witness_1
Witnessed By	Mary Ann Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130230&Relationship=Witness_2
Married To	Thomas Billman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130230&Relationship=Groom



