

William Henry Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lawrence
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1835
Register	Baptisms 1840 - 1841, Page 143, Entry 1137
Source	LDS Film 1656423
Parent Of	William Henry Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169567&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169567&Relationship=2ndParent



