

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	Shaws Brow
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1834, Page 5, Entry 472
Source	LDS Film 1068891
Parent Of	William Walker Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143593&Relationship=2ndParent



