

Samuel Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103557
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 179, Entry 1426
Source	LDS Film 1656418
Parent Of	Samuel Aldcraft Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103557&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103557&Relationship=2ndParent



