

John Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devaynes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St. James's St
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 73, Entry 579
Source	LDS Film 1546062
Parent	William Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225420&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225420&Relationship=2ndParent



