

Sarah Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250771
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fell
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Date Of Child's Birth	25 Mar 1857
Register	Baptisms 1859, Page 312, Entry 2494
Source	LDS Film 1656561
Parent Of	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250771&Relationship=Baptised
Married To	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250771&Relationship=1stParent



