

Jane Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235243
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gardiner
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Islington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Register	Baptisms 1854 - 1855, Page 234, Entry 1870
Source	LDS Film 93887
Parent Of	Margaret Ellen Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235243&Relationship=Baptised
Married To	Richard Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235243&Relationship=1stParent



